Nom de la persona: MARISA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41091
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;5;1646;980;0,01;0,02
Nascuts entre 1940–1949;25;1068;598;0,04;0,07
Nascuts entre 1950–1959;72;760;406;0,09;0,17
Nascuts entre 1960–1969;99;760;384;0,09;0,18
Nascuts entre 1970–1979;111;847;415;0,08;0,17
Nascuts entre 1980–1989;46;1529;783;0,04;0,09
Nascuts entre 1990–1999;23;2150;1031;0,03;0,05
Nascuts entre 2000–2009;16;2341;1178;0,02;0,04
Nascuts entre 2010–2019;11;3183;1621;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;408;1343;706;0,05;0,10

