Nom de la persona:  RICARDO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52012
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;7384;135;68;1,50;3,07
Comarques Gironines;683;200;99;0,88;1,75
Camp de Tarragona;664;169;84;1,24;2,50
Terres de l'Ebre;236;148;78;1,30;2,57
Ponent;307;215;102;0,83;1,63
Comarques Centrals;348;214;102;0,84;1,67
Alt Pirineu i Aran;104;153;78;1,40;2,74
Penedès;679;155;81;1,36;2,72
Total;10405;147;77;1,34;2,71

