Búsqueda de nombre: «SANNA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;50;0,00
SANNA;H;42;0,01
SANNA;M;8;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (9);M;1561;0,39
SUSANNA;M;1300;0,33
ROSANNA;M;212;0,05
ZSUZSANNA;M;15;0,00
ROSANNA MARIA;M;9;0,00
SUSANNA MARIA;M;6;0,00
SUSSANNA;M;6;0,00
ROSANNA ALTAGRÀCIA/ROSANNA ALTAGRACIA;M;5;0,00
LUISANNA;M;4;0,00
ROSANNA ELIZABETH;M;4;0,00

