Nom de la persona: MATTIA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42024
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;6;8064;4351;0,00;0,00
Nascuts entre 1980–1989;54;1346;656;0,05;0,10
Nascuts entre 1990–1999;72;881;429;0,08;0,16
Nascuts entre 2000–2009;16;2341;1164;0,02;0,04
Nascuts entre 2010–2019;44;1228;586;0,06;0,11
Nascuts entre 2020–2021;5;1660;809;0,04;0,09
Total;201;2238;1060;0,03;0,05

