Nom de la persona: GABRIEL JOSÉ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21728
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;18;2514;1292;0,02;0,03
Nascuts entre 1970–1979;13;4313;2314;0,00;0,02
Nascuts entre 1980–1989;16;3613;1853;0,02;0,03
Nascuts entre 1990–1999;16;2898;1523;0,02;0,04
Nascuts entre 2000–2009;6;4748;2513;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;80;4238;2129;0,01;0,02

