Name of person:  SAMIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54017&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,256,1.293,683,005,010
Comarques Gironines,71,980,508,009,018
Camp de Tarragona,57,887,468,011,021
Terres de l'Ebre,12,1.223,621,007,013
Ponent,35,974,489,009,019
Comarques Centrals,44,854,454,011,021
Alt Pirineu i Aran,4,1.254,653,005,011
Penedès,32,1.189,636,006,013
Total,511,1.152,599,007,013

