Nom de la persona:  JONATAN/JONATÁN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31127
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2844;282;132;0,58;1,18
Comarques Gironines;287;376;173;0,37;0,74
Camp de Tarragona;333;280;133;0,62;1,25
Terres de l'Ebre;81;341;170;0,45;0,88
Ponent;188;306;146;0,51;1,00
Comarques Centrals;155;376;171;0,37;0,75
Alt Pirineu i Aran;29;354;167;0,39;0,76
Penedès;353;250;122;0,71;1,41
Total;4270;294;137;0,55;1,11

