Cerca de nom: «bout». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (6);H/D;159;0,02
BOUTAINA;D;82;0,02
BOUTAYNA;D;27;0,00
BOUTAHAR;H;19;0,00
BOUTHAINA;D;12;0,00
BOUTAYEB;H;10;0,00
BOUTHAYNA;D;9;0,00

