Nom de la persona:  HALIMA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23846
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;376;957;508;0,08;0,15
Comarques Gironines;145;595;327;0,19;0,37
Camp de Tarragona;96;635;337;0,18;0,36
Terres de l'Ebre;18;934;475;0,10;0,20
Ponent;76;575;302;0,21;0,42
Comarques Centrals;54;764;409;0,13;0,26
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;59;790;418;0,12;0,24
Total;832;807;427;0,11;0,21

