Search for name: «matteo». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,696,018
MATTEO,M,696,018
With the search word (7),M,32,000
MATTEO ALEXANDER,M,5,000
MATTEO ANTONIO,M,5,000
MATTEO GABRIEL,M,5,000
MATTEO MARIA/MATTEO MARÍA,M,5,000
DYLAN MATTEO,M,4,000
MARCO MATTEO,M,4,000
MATTEO NICOLAS,M,4,000
With the search particle (0),,,
No result has been found ,,,

