Nombre de la persona: DANIEL ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14528&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;14;2055;1004;0,02;0,04
Nacidos entre 1960–1969;18;2514;1292;0,02;0,03
Nacidos entre 1970–1979;34;2049;1048;0,03;0,05
Nacidos entre 1980–1989;56;1311;639;0,05;0,11
Nacidos entre 1990–1999;37;1490;752;0,04;0,08
Nacidos entre 2000–2009;18;2161;1066;0,02;0,04
Nacidos entre 2010–2019;11;3183;1563;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;194;2286;1085;0,02;0,05

