Nom de la persona:  HELEN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24545
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;18;2257;1196;0,02;0,04
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;89;1678;882;0,04;0,08
Garraf;5;1834;972;0,03;0,06
Maresme;7;2963;1537;0,02;0,03
Montsià;4;1369;696;0,06;0,12
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;13;1776;925;0,03;0,06
Total;212;2153;1143;0,03;0,05

