Cerca de nom: «lorena». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;6640;1,68
LORENA;D;6640;1,68
Amb la paraula cercada (178);D;2307;0,58
MARIA LORENA/MARÍA LORENA;D;257;0,06
CLAUDIA LORENA;D;85;0,02
LORENA MARIA/LORENA MARÍA;D;82;0,02
SANDRA LORENA;D;75;0,02
DIANA LORENA;D;49;0,01
CARLA LORENA;D;44;0,01
LORENA PATRICIA;D;40;0,01
KAREN LORENA;D;39;0,00
LORENA ELIZABETH;D;39;0,00
ANA LORENA;D;38;0,00
JESSICA LORENA;D;38;0,00
NATÀLIA LORENA/NATALIA LORENA;D;38;0,00
ANDREA LORENA;D;34;0,00
LORENA BEATRIZ;D;33;0,00
LORENA PAOLA;D;33;0,00
MARTHA LORENA;D;32;0,00
SILVIA LORENA;D;32;0,00
LORENA ANDREA;D;29;0,00
LORENA ISABEL;D;29;0,00
ANGIE LORENA;D;26;0,00
CARMEN LORENA;D;26;0,00
LORENA DEL CARMEN;D;25;0,00
LORENA ALEJANDRA;D;23;0,00
PATRICIA LORENA;D;23;0,00
MONICA LORENA;D;22;0,00
LAURA LORENA;D;21;0,00
INGRID LORENA;D;19;0,00
KARLA LORENA;D;19;0,00
LORENA CRISTINA;D;18;0,00
NANCY LORENA;D;17;0,00
VERONICA LORENA;D;17;0,00
BESSY LORENA;D;16;0,00
LORENA SOLEDAD;D;16;0,00
TANIA LORENA;D;16;0,00
PAOLA LORENA;D;15;0,00
CINDY LORENA;D;14;0,00
JENNY LORENA;D;14;0,00
PAULA LORENA;D;14;0,00
ALBA LORENA;D;13;0,00
LORENA NATALIA;D;13;0,00
MARTA LORENA;D;13;0,00
SOFIA LORENA/SOFÍA LORENA;D;13;0,00
CYNTHIA LORENA;D;12;0,00
ERIKA LORENA;D;12;0,00
LORENA DEL PILAR;D;12;0,00
LORENA MERCEDES;D;12;0,00
SILVANA LORENA;D;12;0,00
WENDY LORENA;D;12;0,00
ADRIANA LORENA;D;11;0,00
CINTHIA LORENA;D;11;0,00
LORENA ALEXANDRA;D;11;0,00
LORENA VERONICA;D;11;0,00
VALERIA LORENA;D;11;0,00
LORENA CECILIA;D;10;0,00
LORENA MARGARITA;D;10;0,00
VIVIANA LORENA;D;10;0,00
ALEXANDRA LORENA;D;9;0,00
GLADYS LORENA;D;9;0,00
LEIDY LORENA;D;9;0,00
LORENA CARMEN;D;9;0,00
MARCIA LORENA;D;9;0,00
MAYRA LORENA;D;9;0,00
ROMINA LORENA;D;9;0,00
ROSA LORENA;D;9;0,00
SARA LORENA;D;9;0,00
SINDY LORENA;D;9;0,00
SONIA LORENA;D;9;0,00
DANIELA LORENA;D;8;0,00
ERICA LORENA;D;8;0,00
GLORIA LORENA;D;8;0,00
LIZ LORENA;D;8;0,00
LORENA ELISABET;D;8;0,00
LORENA ROCIO;D;8;0,00
LOURDES LORENA;D;8;0,00
MARIANA LORENA;D;8;0,00
ALEJANDRA LORENA;D;7;0,00
ANGELA LORENA;D;7;0,00
BEATRIZ LORENA;D;7;0,00
CAROLINA LORENA;D;7;0,00
CECILIA LORENA;D;7;0,00
EVA LORENA;D;7;0,00
FLAVIA LORENA;D;7;0,00
GABRIELA LORENA;D;7;0,00
JENNIFER LORENA;D;7;0,00
