Nom de la persona:  ELOINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=77380
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;5;1386;740;0,05;0,09
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;72;1946;1017;0,03;0,06
Garraf;4;2155;1137;0,03;0,05
Maresme;7;2963;1537;0,02;0,03
Segrià;5;2497;1207;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;24;1993;1075;0,03;0,05
Vallès Oriental;6;2928;1491;0,01;0,03
Total;167;2519;1320;0,02;0,04

