Name of person: GUILLERMO JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23424&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,11,2.354,1.166,001,003
Born between 1960–1969,13,3.215,1.685,001,002
Born between 1970–1979,21,3.000,1.568,002,003
Born between 1980–1989,19,3.124,1.598,002,004
Born between 1990–1999,20,2.379,1.247,002,005
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,98,3.609,1.801,001,003

