Nom de la persona:  LUKAS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38157
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;4;1603;752;0,04;0,07
Anoia;9;1090;508;0,07;0,14
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;91;1653;781;0,04;0,08
Garraf;10;1134;531;0,06;0,13
Maresme;9;2506;1198;0,02;0,04
Segrià;7;2022;1034;0,03;0,07
Selva;7;1760;863;0,04;0,08
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;35;1572;720;0,04;0,08
Vallès Oriental;15;1623;776;0,04;0,07
Total;279;1748;825;0,04;0,07

