Búsqueda de nombre: «sana». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;392;0,05
SANA;M;328;0,08
SANA;H;64;0,02
Con la palabra buscada (1);H;6;0,00
SANA ULLAH;H;6;0,00
Con la partícula buscada (216);H/M;22131;2,84
SUSANA;M;16433;4,15
SANAE;M;836;0,21
OKSANA;M;665;0,17
ROSANA;M;551;0,14
SANAA;M;431;0,11
MARIA SUSANA/MARÍA SUSANA;M;278;0,07
SUSANA MARÍA;M;217;0,05
LASSANA;H;203;0,05
HASSANA;M;187;0,05
RUKHSANA;M;109;0,03
LASANA;H;106;0,03
SUSANA BEATRIZ;M;103;0,03
ROSSANA;M;76;0,02
LANSANA;H;49;0,01
SUSANA ISABEL;M;49;0,01
MARTA SUSANA;M;44;0,01
SUSANA ELENA;M;35;0,00
AKSANA;M;32;0,00
SILVIA SUSANA;M;32;0,00
ALICIA SUSANA;M;29;0,00
HASSANA;H;29;0,00
LAURA SUSANA;M;26;0,00
SUSANA CARMEN;M;26;0,00
SUSANA CRISTINA;M;26;0,00
MONICA SUSANA;M;25;0,00
SANAD;H;25;0,00
CARMEN SUSANA;M;23;0,00
SUSANA CAROLINA;M;23;0,00
SUSANA RAQUEL;M;22;0,00
SUSANA PATRICIA;M;21;0,00
LUISANA;M;20;0,00
SUSANA MERCEDES;M;19;0,00
SUSANA PILAR;M;19;0,00
ALASANA;H;18;0,00
MARTHA SUSANA;M;18;0,00
MIRTA SUSANA;M;18;0,00
SANAM;M;18;0,00
OLGA SUSANA;M;17;0,00
SANDRA SUSANA;M;17;0,00
SUSANA ALICIA;M;17;0,00
SUSANA MONTSERRAT;M;17;0,00
ANDREA SUSANA;M;16;0,00
SUSANA ELIZABETH;M;16;0,00
SUSANA NOEMI;M;16;0,00
GRACIELA SUSANA;M;15;0,00
NORMA SUSANA;M;15;0,00
PATRICIA SUSANA;M;15;0,00
ROKSANA;M;15;0,00
SUSANA MARGARITA;M;15;0,00
SUSANA ROSA;M;15;0,00
ANA SUSANA;M;14;0,00
CRISTINA SUSANA;M;14;0,00
GABRIELA SUSANA;M;14;0,00
ROSANA MARÍA;M;14;0,00
SUSANA MARTA;M;14;0,00
AFSANA;M;13;0,00
CLAUDIA SUSANA;M;13;0,00
HASANA;M;13;0,00
HASSANATOU;M;13;0,00
ROSANA BEATRIZ;M;13;0,00
GLORIA SUSANA;M;12;0,00
LIDIA SUSANA;M;12;0,00
MARIA ROSANA;M;12;0,00
SUSANA DEL CARMEN;M;12;0,00
SUSANA INÉS;M;12;0,00
BLANCA SUSANA;M;11;0,00
CARLA SUSANA;M;11;0,00
JULIA SUSANA;M;11;0,00
ROSSANA MARIA;M;11;0,00
SUSANA ANDREA;M;11;0,00
SUSANA GRACIELA;M;11;0,00
SUSANA TERESA;M;11;0,00
ASSANA;H;10;0,00
MARIA ROSSANA;M;10;0,00
MIRIAM SUSANA;M;10;0,00
ROSSANA ELIZABETH;M;10;0,00
SUSANA ALEJANDRA;M;10;0,00
SUSANA DOLORES;M;10;0,00
SUSANA ESTHER;M;10;0,00
VERONICA SUSANA;M;10;0,00
MARCELA SUSANA;M;9;0,00
ROSA SUSANA;M;9;0,00
SUSANA ESTER;M;9;0,00
SUSANA EVA;M;9;0,00
SUSANA LUISA;M;9;0,00
SUSANA MABEL;M;9;0,00
SUSANA MANUELA;M;9;0,00
SUSANA VICTORIA;M;9;0,00
ALASSANA;H;8;0,00
ALHASSANA;H;8;0,00
CECILIA SUSANA;M;8;0,00
DIANA SUSANA;M;8;0,00
EVA SUSANA;M;8;0,00
LILIAN ROSANA;M;8;0,00
LUISANA CAROLINA;M;8;0,00
ROSANA PATRICIA;M;8;0,00
SANATA;M;8;0,00
SILVIA ROSANA;M;8;0,00
SUSANA ANTONIA;M;8;0,00
SUSANA DEL PILAR;M;8;0,00
ANGELA SUSANA;M;7;0,00
DANIELA SUSANA;M;7;0,00
GLADYS SUSANA;M;7;0,00
LAURA ROSSANA;M;7;0,00
LOURDES SUSANA;M;7;0,00
NANCY SUSANA;M;7;0,00
PATRICIA ROSANA;M;7;0,00
PAULA SUSANA;M;7;0,00
ROSSANA BEATRIZ;M;7;0,00
SUSANA SILVIA;M;7;0,00
SUSANA VERONICA;M;7;0,00
BEATRIZ SUSANA;M;6;0,00
JESSICA SUSANA;M;6;0,00
LIZ ROSSANA;M;6;0,00
MARIELA ROSANA;M;6;0,00
MERCEDES SUSANA;M;6;0,00
NILDA SUSANA;M;6;0,00
NURIA SUSANA;M;6;0,00
ROSANA ANDREA;M;6;0,00
ROSSANA ISABEL;M;6;0,00
ROSSANA MABEL;M;6;0,00
RUKSANA;M;6;0,00
SUSANA DEL VALLE;M;6;0,00
SUSANA HAYDEE;M;6;0,00
SUSANA MARINA;M;6;0,00
SUSANA MONICA;M;6;0,00
TSISANA;M;6;0,00
ASSANATOU;M;5;0,00
CLARA SUSANA;M;5;0,00
CLAUDIA ROSANA;M;5;0,00
ISABEL SUSANA;M;5;0,00
LILIAN ROSSANA;M;5;0,00
LORENA SUSANA;M;5;0,00
LUISA SUSANA;M;5;0,00
MARGARITA SUSANA;M;5;0,00
MAYRA SUSANA;M;5;0,00
MYRIAM SUSANA;M;5;0,00
NATÀLIA SUSANA/NATALIA SUSANA;M;5;0,00
NELIDA SUSANA;M;5;0,00
RAQUEL SUSANA;M;5;0,00
RITA SUSANA;M;5;0,00
SANAH;M;5;0,00
SANAYA;M;5;0,00
SARA SUSANA;M;5;0,00
SOFIA SUSANA/SOFÍA SUSANA;M;5;0,00
SUSANA ALEXANDRA;M;5;0,00
SUSANA ANGELICA;M;5;0,00
SUSANA CECILIA;M;5;0,00
SUSANA CLARA;M;5;0,00
SUSANA CONCEPCION;M;5;0,00
SUSANA ELVIRA;M;5;0,00
SUSANA ESTEFANIA;M;5;0,00
SUSANA ESTELA;M;5;0,00
SUSANA FRANCISCA;M;5;0,00
SUSANA LAURA;M;5;0,00
SUSANA LEONOR;M;5;0,00
SUSANA PAOLA;M;5;0,00
SUSANA ROCIO;M;5;0,00
SUSANA SONIA;M;5;0,00
VALERIA SUSANA;M;5;0,00
VILMA SUSANA;M;5;0,00
WENDY SUSANA;M;5;0,00
ALHASANA;H;4;0,00
ANALIA SUSANA;M;4;0,00
ANDREA ROSANA;M;4;0,00
CAROLINA SUSANA;M;4;0,00
DELIA SUSANA;M;4;0,00
ELENA SUSANA;M;4;0,00
ELIDA SUSANA;M;4;0,00
ELVIA SUSANA;M;4;0,00
EMMA SUSANA;M;4;0,00
ESTHER SUSANA;M;4;0,00
EVELYN SUSANA;M;4;0,00
GEMMA SUSANA;M;4;0,00
JENNIFER SUSANA;M;4;0,00
KARINA SUSANA;M;4;0,00
LILIANA SUSANA;M;4;0,00
LUISANA ALEJANDRA;M;4;0,00
MARIELA SUSANA;M;4;0,00
MARINA SUSANA;M;4;0,00
MONICA ROSSANA;M;4;0,00
NELLY SUSANA;M;4;0,00
PAMELA SUSANA;M;4;0,00
ROSANA ISABEL;M;4;0,00
ROSANA MARIELA;M;4;0,00
ROSANA VERONICA;M;4;0,00
ROSSANA CONCEPCION;M;4;0,00
ROSSANA LUCIA;M;4;0,00
ROSSANA PAOLA;M;4;0,00
SANAWAR;H;4;0,00
SANAZ;M;4;0,00
SANDRA ROSANA;M;4;0,00
SUSANA AMPARO;M;4;0,00
SUSANA ANGELA;M;4;0,00
SUSANA ANGELES;M;4;0,00
SUSANA ARACELI;M;4;0,00
SUSANA DE LA CARIDAD;M;4;0,00
SUSANA DEL ROCIO;M;4;0,00
SUSANA ELISABET;M;4;0,00
SUSANA FILOMENA;M;4;0,00
SUSANA INMACULADA;M;4;0,00
SUSANA JUANA;M;4;0,00
SUSANA LOURDES;M;4;0,00
SUSANA MAGDALENA;M;4;0,00
SUSANA MARCELA;M;4;0,00
SUSANA MARGOT;M;4;0,00
SUSANA MIRIAM;M;4;0,00
SUSANA NATALIA;M;4;0,00
SUSANA NIEVES;M;4;0,00
SUSANA OLGA;M;4;0,00
SUSANA PAULINA;M;4;0,00
SUSANA REBECA;M;4;0,00
SUSANA ROSARIO;M;4;0,00
SUSANA SÒFIA/SUSANA SOFIA;M;4;0,00
SUSANA YOLANDA;M;4;0,00
TERESA SUSANA;M;4;0,00

