Nom de la persona: CAROL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11898
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;1159;0,01;0,02
Nascuts entre 1950–1959;6;3585;1837;0,00;0,01
Nascuts entre 1960–1969;15;2872;1373;0,01;0,03
Nascuts entre 1970–1979;42;1736;852;0,03;0,07
Nascuts entre 1980–1989;35;1883;948;0,03;0,07
Nascuts entre 1990–1999;26;1954;950;0,03;0,06
Nascuts entre 2000–2009;52;1040;538;0,06;0,13
Nascuts entre 2010–2019;38;1349;717;0,05;0,11
Nascuts entre 2020–2021;..;..;..;..;..
Total;224;2064;1097;0,03;0,06

