Nom de la persona:  ERIKA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19233
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1729;381;214;0,35;0,68
Comarques Gironines;200;475;258;0,26;0,52
Camp de Tarragona;172;437;237;0,32;0,64
Terres de l'Ebre;74;364;183;0,41;0,82
Ponent;78;560;289;0,21;0,43
Comarques Centrals;104;481;265;0,25;0,50
Alt Pirineu i Aran;19;464;248;0,25;0,52
Penedès;226;343;187;0,45;0,90
Total;2602;394;220;0,33;0,66

