Nombre de la persona: ANOUAR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6993&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;83;1057;536;0,06;0,12
Nacidos entre 1980–1989;160;597;292;0,15;0,30
Nacidos entre 1990–1999;119;603;296;0,14;0,27
Nacidos entre 2000–2009;147;535;272;0,17;0,34
Nacidos entre 2010–2019;154;549;274;0,21;0,40
Nacidos entre 2020–2021;17;759;373;0,15;0,29
Total;683;936;445;0,09;0,18

