Nombre de la persona: AYMAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9057&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;5;9367;5026;0,00;0,00
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;46;1279;646;0,05;0,10
Nacidos entre 2000–2009;540;221;116;0,64;1,23
Nacidos entre 2010–2019;683;191;100;0,92;1,78
Nacidos entre 2020–2021;98;198;103;0,86;1,68
Total;1378;586;268;0,18;0,36

