Name of person: GIOVANNI (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22794&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,6,1.519,616,002,005
Born between 1940–1949,22,1.152,510,004,008
Born between 1950–1959,32,1.228,576,004,008
Born between 1960–1969,67,1.010,501,006,012
Born between 1970–1979,109,857,437,008,016
Born between 1980–1989,160,597,292,015,030
Born between 1990–1999,89,736,358,010,020
Born between 2000–2009,44,1.160,559,005,010
Born between 2010–2019,53,1.093,527,007,014
Born between 2020–2021,13,907,444,011,022
Total,595,1.024,489,008,016

