Nombre de la persona: VIRGILIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60049&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;40;625;260;0,11;0,32
Nacidos entre 1940–1949;60;654;291;0,10;0,22
Nacidos entre 1950–1959;62;831;388;0,08;0,16
Nacidos entre 1960–1969;70;975;481;0,06;0,13
Nacidos entre 1970–1979;35;2002;1021;0,03;0,05
Nacidos entre 1980–1989;13;4240;2183;0,01;0,02
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;284;1722;810;0,04;0,07

