Name of person:  MAIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38691&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,764,599,323,015,030
Comarques Gironines,86,851,441,011,022
Camp de Tarragona,40,1.127,595,007,015
Terres de l'Ebre,24,767,391,013,027
Ponent,14,1.834,887,004,008
Comarques Centrals,57,734,397,014,027
Alt Pirineu i Aran,10,668,344,013,027
Penedès,51,867,457,010,020
Total,1.046,688,372,013,026

