Nom de la persona:  JULIO ALBERTO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32914
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;174;1801;829;0,03;0,05
Colòmbia;10;660;302;0,18;0,40
Argentina;9;271;127;0,33;0,70
Hondures;7;421;154;0,13;0,41
Equador;7;144;94;0,30;0,56
República Dominicana;6;272;159;0,32;0,65
Cuba;5;226;122;0,54;1,14
El Salvador;4;92;49;0,60;1,38
Perú;4;471;237;0,13;0,29
Total;236;1989;930;0,03;0,06

