Búsqueda de nombre: «IZABELA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;51;0,01
IZABELA;M;51;0,01
Con la palabra buscada (5);M;33;0,00
IZABELA ANNA;M;9;0,00
IZABELA MARIA;M;7;0,00
MARIA IZABELA;M;7;0,00
IZABELA KATARZYNA;M;6;0,00
ANDREEA IZABELA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

