Nom de la persona: KAWTAR (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33903
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;8;6374;3040;0,00;0,02
Nascuts entre 1990–1999;50;1171;584;0,06;0,12
Nascuts entre 2000–2009;194;430;211;0,23;0,48
Nascuts entre 2010–2019;204;461;233;0,27;0,56
Nascuts entre 2020–2021;25;592;292;0,22;0,45
Total;484;1197;627;0,06;0,12

