Búsqueda de nombre: «Rafael». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;26354;6,87
RAFAEL;H;26354;6,87
Con la palabra buscada (237);H;4761;1,24
JOSÉ RAFAEL;H;386;0,10
RAFAEL ANTONIO;H;270;0,07
JUAN RAFAEL;H;268;0,07
ANTONIO RAFAEL;H;152;0,04
RAFAEL JOSÉ;H;151;0,04
RAFAEL ÁNGEL;H;120;0,03
CARLOS RAFAEL;H;111;0,03
FRANCISCO RAFAEL;H;102;0,03
RAFAEL MANUEL;H;76;0,02
LUIS RAFAEL;H;71;0,02
RAFAEL JESÚS;H;69;0,02
RAFAEL FRANCISCO;H;68;0,02
RAFAEL EDUARDO;H;66;0,02
RAFAEL ENRIQUE;H;66;0,02
RAFAEL ALEJANDRO;H;64;0,02
JORGE RAFAEL;H;59;0,02
ÀNGEL RAFAEL/ÁNGEL RAFAEL;H;58;0,02
PEDRO RAFAEL;H;58;0,02
RAFAEL LUIS;H;58;0,02
JESÚS RAFAEL;H;55;0,01
RAFAEL CARLOS;H;54;0,01
RAFAEL ALBERTO;H;52;0,01
RAFAEL MARIA/RAFAEL MARÍA;H;52;0,01
RAFAEL DAVID;H;43;0,01
RAFAEL JUAN;H;40;0,01
RAFAEL MIGUEL;H;39;0,01
ALEJANDRO RAFAEL;H;36;0,00
VÍCTOR RAFAEL;H;34;0,00
RAFAEL ANDRÉS;H;32;0,00
DAVID RAFAEL;H;31;0,00
DIEGO RAFAEL;H;30;0,00
EDUARDO RAFAEL;H;30;0,00
FERNANDO RAFAEL;H;30;0,00
RAFAEL IGNACIO;H;29;0,00
JAIME RAFAEL;H;28;0,00
ÒSCAR RAFAEL/ÓSCAR RAFAEL;H;27;0,00
RICARDO RAFAEL;H;26;0,00
ALBERTO RAFAEL;H;25;0,00
ENRIQUE RAFAEL;H;25;0,00
MIGUEL RAFAEL;H;25;0,00
RAFAEL RAMON;H;25;0,00
RAFAEL VICENTE;H;25;0,00
SERGIO RAFAEL;H;25;0,00
LEONARDO RAFAEL;H;24;0,00
MANUEL RAFAEL;H;23;0,00
ANDRES RAFAEL;H;22;0,00
RAFAEL EMILIO;H;22;0,00
PABLO RAFAEL;H;21;0,00
RAFAEL ALFONSO;H;21;0,00
RAFAEL FERNANDO;H;21;0,00
CHRISTIAN RAFAEL;H;20;0,00
CRISTIAN RAFAEL;H;20;0,00
RAFAEL ERNESTO;H;20;0,00
HÉCTOR RAFAEL;H;19;0,00
JAVIER RAFAEL;H;19;0,00
JULIO RAFAEL;H;19;0,00
NICOLAS RAFAEL;H;19;0,00
RAFAEL LEONARDO;H;19;0,00
RAFAEL JAVIER;H;18;0,00
RAFAEL SANTIAGO;H;18;0,00
MARIO RAFAEL;H;17;0,00
RAFAEL JORGE;H;17;0,00
SANTIAGO RAFAEL;H;17;0,00
VICENTE RAFAEL;H;17;0,00
MARCOS RAFAEL;H;16;0,00
RAFAEL AUGUSTO;H;16;0,00
RAFAEL PEDRO;H;16;0,00
CESAR RAFAEL;H;15;0,00
HUGO RAFAEL;H;15;0,00
JOAN RAFAEL;H;15;0,00
ALEX RAFAEL/ÀLEX RAFAEL/ÁLEX RAFAEL;H;14;0,00
FREDDY RAFAEL;H;14;0,00
GUILLERMO RAFAEL;H;14;0,00
RAFAEL DANIEL;H;14;0,00
RAMON RAFAEL;H;14;0,00
EDGAR RAFAEL;H;13;0,00
EMILIO RAFAEL;H;13;0,00
JOSEP RAFAEL;H;13;0,00
RAFAEL SALVADOR;H;13;0,00
RAFAEL TOMAS;H;13;0,00
DANIEL RAFAEL;H;12;0,00
EDWIN RAFAEL;H;12;0,00
HENRY RAFAEL;H;12;0,00
IGNACIO RAFAEL;H;12;0,00
JONATHAN RAFAEL;H;12;0,00
RAFAEL ALEXANDER;H;12;0,00
RAFAEL DOMINGO;H;12;0,00
ALFONSO RAFAEL;H;11;0,00
ALFREDO RAFAEL;H;11;0,00
ARMANDO RAFAEL;H;11;0,00
IVÁN RAFAEL;H;11;0,00
JOAQUIN RAFAEL;H;11;0,00
KEVIN RAFAEL;H;11;0,00
NELSON RAFAEL;H;11;0,00
RAFAEL ARMANDO;H;11;0,00
RAFAEL ESTEBAN;H;11;0,00
ALEXIS RAFAEL;H;10;0,00
ERNESTO RAFAEL;H;10;0,00
FÈLIX RAFAEL/FÉLIX RAFAEL;H;10;0,00
JORDI RAFAEL;H;10;0,00
JULIAN RAFAEL;H;10;0,00
RAFAEL ARTURO;H;10;0,00
RAFAEL LORENZO;H;10;0,00
TOMAS RAFAEL;H;10;0,00
ADRIÁN RAFAEL;H;9;0,00
ALAN RAFAEL;H;9;0,00
RAFAEL AGUSTIN;H;9;0,00
RAFAEL ALFREDO;H;9;0,00
RAFAEL DE JESUS;H;9;0,00
RAFAEL EUGENIO;H;9;0,00
RAFAEL GABRIEL;H;9;0,00
RAFAEL HUMBERTO;H;9;0,00
RONALD RAFAEL;H;9;0,00
AARON RAFAEL;H;8;0,00
ÁLVARO RAFAEL;H;8;0,00
ERICK RAFAEL;H;8;0,00
GONZALO RAFAEL;H;8;0,00
GUSTAVO RAFAEL;H;8;0,00
LUCAS RAFAEL;H;8;0,00
RAFAEL DARIO;H;8;0,00
RAFAEL FELIPE;H;8;0,00
RAFAEL GUILLERMO;H;8;0,00
RAFAEL JAIME;H;8;0,00
RAFAEL JOAQUIN;H;8;0,00
RAFAEL MARCOS;H;8;0,00
RAFAEL MARIANO;H;8;0,00
RAFAEL PABLO;H;8;0,00
RAFAEL RICARDO;H;8;0,00
RAFAEL RODRIGO;H;8;0,00
RAÜL RAFAEL/RAÚL RAFAEL;H;8;0,00
ROBERTO RAFAEL;H;8;0,00
WALTER RAFAEL;H;8;0,00
WILMER RAFAEL;H;8;0,00
ARTURO RAFAEL;H;7;0,00
BRUNO RAFAEL;H;7;0,00
CLAUDIO RAFAEL;H;7;0,00
GABRIEL RAFAEL;H;7;0,00
GERMAN RAFAEL;H;7;0,00
LORENZO RAFAEL;H;7;0,00
MARTIN RAFAEL;H;7;0,00
MILTON RAFAEL;H;7;0,00
NESTOR RAFAEL;H;7;0,00
OMAR RAFAEL;H;7;0,00
ORLANDO RAFAEL;H;7;0,00
RAFAEL ELIAS;H;7;0,00
RAFAEL FELIX;H;7;0,00
RAFAEL FRANCIS;H;7;0,00
RAFAEL JORDI;H;7;0,00
RAFAEL SEBASTIÁN;H;7;0,00
SEBASTIAN RAFAEL;H;7;0,00
THIAGO RAFAEL;H;7;0,00
ALEXANDER RAFAEL;H;6;0,00
FRANKLIN RAFAEL;H;6;0,00
JOEL RAFAEL;H;6;0,00
JUNIOR RAFAEL;H;6;0,00
MARCELO RAFAEL;H;6;0,00
MAURICIO RAFAEL;H;6;0,00
MAXIMO RAFAEL;H;6;0,00
OLIVER RAFAEL;H;6;0,00
RAFAEL DIEGO;H;6;0,00
RAFAEL GUSTAVO;H;6;0,00
RAFAEL OSCAR;H;6;0,00
RICHARD RAFAEL;H;6;0,00
RODOLFO RAFAEL;H;6;0,00
RODRIGO RAFAEL;H;6;0,00
WILLIAM RAFAEL;H;6;0,00
ANDERSON RAFAEL;H;5;0,00
ARGENIS RAFAEL;H;5;0,00
BENITO RAFAEL;H;5;0,00
CRISTOBAL RAFAEL;H;5;0,00
DAMIAN RAFAEL;H;5;0,00
GUIDO RAFAEL;H;5;0,00
ISAAC RAFAEL;H;5;0,00
LEANDRO RAFAEL;H;5;0,00
LUCIANO RAFAEL;H;5;0,00
MARC RAFAEL;H;5;0,00
OTTO RAFAEL;H;5;0,00
RAFAEL ANDRE;H;5;0,00
RAFAEL ARCÁNGEL;H;5;0,00
RAFAEL BERNARDO;H;5;0,00
RAFAEL CARMELO;H;5;0,00
RAFAEL EDGARDO;H;5;0,00
RAFAEL GERARDO;H;5;0,00
RAFAEL JULIÁN;H;5;0,00
RAFAEL MARIO;H;5;0,00
RAFAEL MARTIN;H;5;0,00
RAFAEL OCTAVIO;H;5;0,00
RAFAEL VALENTIN;H;5;0,00
ROGER RAFAEL;H;5;0,00
SEGUNDO RAFAEL;H;5;0,00
WILSON RAFAEL;H;5;0,00
AGUSTÍN RAFAEL;H;4;0,00
ALI RAFAEL;H;4;0,00
ANDY RAFAEL;H;4;0,00
BENJAMIN RAFAEL;H;4;0,00
EDISON RAFAEL;H;4;0,00
EMERSON RAFAEL;H;4;0,00
ERIK RAFAEL;H;4;0,00
ESTEBAN RAFAEL;H;4;0,00
FRANCIS RAFAEL;H;4;0,00
GERARDO RAFAEL;H;4;0,00
GILBERTO RAFAEL;H;4;0,00
HAROLD RAFAEL;H;4;0,00
HERNAN RAFAEL;H;4;0,00
JACINTO RAFAEL;H;4;0,00
JAIRO RAFAEL;H;4;0,00
JAUME RAFAEL;H;4;0,00
JHONNY RAFAEL;H;4;0,00
JIMMY RAFAEL;H;4;0,00
JOHAN RAFAEL;H;4;0,00
JORDAN RAFAEL;H;4;0,00
MARIANO RAFAEL;H;4;0,00
MICHAEL RAFAEL;H;4;0,00
MOISES RAFAEL;H;4;0,00
RAFAEL ANIBAL;H;4;0,00
RAFAEL AURELIO;H;4;0,00
RAFAEL BENITO;H;4;0,00
RAFAEL CESAR;H;4;0,00
RAFAEL CRISTOBAL;H;4;0,00
RAFAEL DOUGLAS;H;4;0,00
RAFAEL HENRIQUE;H;4;0,00
RAFAEL HERNAN;H;4;0,00
RAFAEL ISAAC;H;4;0,00
RAFAEL ISIDRO;H;4;0,00
RAFAEL LUCAS;H;4;0,00
RAFAEL MARCELO;H;4;0,00
RAFAEL NICOLAS;H;4;0,00
RAFAEL OMAR;H;4;0,00
RAFAEL ORLANDO;H;4;0,00
RAFAEL OSWALDO;H;4;0,00
RAFAEL ROBERTO;H;4;0,00
RAFAEL ROLANDO;H;4;0,00
RAFAEL SERGIO;H;4;0,00
RAFAEL SIMON;H;4;0,00
RUBEN RAFAEL;H;4;0,00
SIMON RAFAEL;H;4;0,00
WILFREDO RAFAEL;H;4;0,00
Con la partícula buscada (16);M;3902;0,99
RAFAELA;M;3709;0,94
MARIA RAFAELA;M;86;0,02
RAFAELLA;M;21;0,00
RAFAELA MARIA;M;14;0,00
ANA RAFAELA;M;13;0,00
RAFAELINA;M;9;0,00
RAFAELA ANTÒNIA/RAFAELA ANTONIA;M;8;0,00
JUANA RAFAELA;M;7;0,00
