Nom de la persona: HAKIMA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23829
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;11;2354;1189;0,01;0,03
Nascuts entre 1960–1969;56;1130;567;0,05;0,10
Nascuts entre 1970–1979;151;670;342;0,12;0,24
Nascuts entre 1980–1989;211;477;249;0,20;0,40
Nascuts entre 1990–1999;94;712;365;0,11;0,22
Nascuts entre 2000–2009;23;1801;927;0,03;0,06
Nascuts entre 2010–2019;4;6558;3220;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;550;1087;566;0,07;0,14

