Name of person:  CARLOS MANUEL (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11702&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,586,840,391,009,018
Dominican Republic,50,3,3,266,538
Portugal,50,15,12,338,625
Venezuela,16,116,77,048,111
Cuba,13,53,36,141,295
Honduras,12,194,85,023,070
Ecuador,11,74,49,047,087
Peru,9,176,85,029,065
Colombia,6,1.046,506,011,024
El Salvador,4,92,49,060,138
Paraguay,4,459,149,026,072
Total,776,855,406,010,020

