Nombre de la persona: AMADOU TIDIANE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4872&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;9;4236;2223;0,00;0,02
Nacidos entre 1970–1979;18;3342;1759;0,01;0,03
Nacidos entre 1980–1989;15;3801;1947;0,01;0,03
Nacidos entre 1990–1999;20;2379;1247;0,02;0,05
Nacidos entre 2000–2009;12;2856;1444;0,01;0,03
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;85;4033;2022;0,01;0,02

