Cerca de nom: «genis». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;2827;0,74
GENÍS;H;2827;0,74
Amb la paraula cercada (2);H;8;0,00
JOAN GENIS;H;4;0,00
JOSEP GENIS;H;4;0,00
Amb la partícula cercada (6);H/D;46;0,00
ARGENIS;H;14;0,00
GENISA;D;12;0,00
ARGENIS;D;6;0,00
ARGENIS RAFAEL;H;5;0,00
LUIS ARGENIS;H;5;0,00
ARGENIS JESUS;H;4;0,00

