Name of person:  JUAN ANDRÉS (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32284&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,476,814,376,010,020
Comarques Gironines,61,1.088,527,008,016
Camp de Tarragona,72,758,350,013,027
Terres de l'Ebre,36,568,276,020,039
Ponent,21,1.395,705,006,011
Comarques Centrals,30,1.058,505,007,014
Alt Pirineu i Aran,7,848,411,009,018
Penedès,34,1.144,533,007,014
Total,737,884,417,009,019

