Nombre de la persona: JULIO CÈSAR/JULIO CÉSAR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32925&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;6;1519;616;0,02;0,05
Nacidos entre 1940–1949;40;834;370;0,07;0,15
Nacidos entre 1950–1959;87;669;314;0,11;0,23
Nacidos entre 1960–1969;267;394;184;0,25;0,50
Nacidos entre 1970–1979;423;351;174;0,32;0,63
Nacidos entre 1980–1989;317;361;175;0,30;0,60
Nacidos entre 1990–1999;183;437;221;0,21;0,41
Nacidos entre 2000–2009;65;899;425;0,08;0,15
Nacidos entre 2010–2019;20;2073;981;0,03;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;1408;579;262;0,18;0,37

