Nom de la persona: ROSALBA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52884
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;16;1362;761;0,03;0,05
Nascuts entre 1950–1959;33;1204;640;0,04;0,08
Nascuts entre 1960–1969;42;1378;680;0,04;0,08
Nascuts entre 1970–1979;29;2316;1123;0,02;0,05
Nascuts entre 1980–1989;15;3801;1855;0,01;0,03
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;4;6569;3000;0,00;0,00
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;145;2765;1446;0,02;0,04

