Nombre de la persona: ANI (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6621&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2725;0,00;0,01
Nacidos entre 1970–1979;7;7092;3279;0,00;0,01
Nacidos entre 1980–1989;32;2027;1016;0,03;0,06
Nacidos entre 1990–1999;42;1366;681;0,05;0,10
Nacidos entre 2000–2009;24;1737;898;0,03;0,06
Nacidos entre 2010–2019;20;2073;1093;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;133;2941;1525;0,02;0,03

