Nom de la persona:  JACOBO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27743
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;316;1108;513;0,06;0,13
Comarques Gironines;31;1738;833;0,04;0,08
Camp de Tarragona;38;1171;552;0,07;0,14
Terres de l'Ebre;8;1627;800;0,04;0,09
Ponent;12;2047;1050;0,03;0,06
Comarques Centrals;14;1724;817;0,03;0,07
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;22;1500;695;0,04;0,09
Total;445;1269;602;0,06;0,12

