Name of person: ALTAGRACIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=100270&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,12,1.575,868,002,004
Born between 1950–1959,27,1.367,726,003,006
Born between 1960–1969,40,1.433,709,004,007
Born between 1970–1979,47,1.600,792,004,007
Born between 1980–1989,16,3.613,1.761,002,003
Born between 1990–1999,10,4.202,1.954,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,158,2.604,1.365,002,004

