Nom de la persona:  ODÍN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48280
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;6;1727;815;0,03;0,07
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;13;2819;1350;0,02;0,03
Barcelonès;19;5571;2800;0,00;0,02
Maresme;8;2711;1298;0,02;0,04
Segrià;4;2925;1526;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;8;2417;1162;0,02;0,04
Total;109;3364;1654;0,01;0,03

