Nom de la persona: ANA PILAR (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5405
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;8;1954;1078;0,01;0,02
Nascuts entre 1950–1959;17;1806;922;0,02;0,04
Nascuts entre 1960–1969;41;1402;691;0,04;0,08
Nascuts entre 1970–1979;47;1600;792;0,04;0,07
Nascuts entre 1980–1989;14;4015;1960;0,01;0,03
Nascuts entre 1990–1999;8;5079;2346;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;141;2819;1469;0,02;0,04

