Nombre de la persona: YERAY (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62081&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;68;1119;534;0,06;0,13
Nacidos entre 1990–1999;331;283;143;0,38;0,75
Nacidos entre 2000–2009;617;207;107;0,73;1,41
Nacidos entre 2010–2019;546;224;117;0,73;1,43
Nacidos entre 2020–2021;60;299;154;0,53;1,03
Total;1625;527;239;0,21;0,42

