Nombre de la persona: GIORGIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22767&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3125;0,00;0,00
Nacidos entre 1970–1979;10;5356;2475;0,00;0,02
Nacidos entre 1980–1989;37;1801;904;0,04;0,07
Nacidos entre 1990–1999;48;1231;614;0,06;0,11
Nacidos entre 2000–2009;17;2249;1134;0,02;0,04
Nacidos entre 2010–2019;12;2996;1542;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;132;2955;1533;0,02;0,03

