Name of person: TANIT (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57879&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,30,2.255,1.095,002,005
Born between 1980–1989,54,1.346,691,005,010
Born between 1990–1999,36,1.516,754,004,008
Born between 2000–2009,87,733,382,010,021
Born between 2010–2019,295,353,165,040,082
Born between 2020–2021,62,293,145,054,111
Total,564,1.063,554,007,014

