Nom de la persona:  RAMON/RAMÓN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51345
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;33109;27;14;5,08;10,42
República Dominicana;31;19;15;1,65;3,33
Índia;23;190;122;0,81;1,30
Paraguai;13;85;28;0,84;2,36
Cuba;12;62;43;1,30;2,72
Itàlia;9;819;407;0,12;0,22
Brasil;8;339;129;0,38;0,92
Filipines;7;201;93;0,60;1,44
Colòmbia;5;1214;573;0,09;0,20
Mèxic;5;196;95;0,66;1,65
Argentina;5;552;279;0,19;0,39
Bolívia;4;709;314;0,17;0,36
Andorra;4;39;18;4,38;8,85
Total;33266;28;14;4,27;8,68

