Nom de la persona: SANDRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54212
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;10;1745;964;0,02;0,03
Nascuts entre 1950–1959;26;1390;735;0,03;0,06
Nascuts entre 1960–1969;332;342;186;0,31;0,61
Nascuts entre 1970–1979;8782;24;13;6,70;13,69
Nascuts entre 1980–1989;5734;17;7;5,46;10,96
Nascuts entre 1990–1999;4126;33;15;4,76;9,73
Nascuts entre 2000–2009;1602;92;42;1,90;3,94
Nascuts entre 2010–2019;290;362;172;0,39;0,80
Nascuts entre 2020–2021;17;759;387;0,15;0,31
Total;20919;71;35;2,68;5,28

