Nom de la persona: CAROLINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11931
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;194;228;148;0,54;0,84
Nascuts entre 1940–1949;225;296;170;0,37;0,67
Nascuts entre 1950–1959;277;310;175;0,34;0,64
Nascuts entre 1960–1969;844;191;104;0,78;1,55
Nascuts entre 1970–1979;3105;81;39;2,37;4,84
Nascuts entre 1980–1989;2946;56;28;2,81;5,63
Nascuts entre 1990–1999;1402;98;47;1,62;3,31
Nascuts entre 2000–2009;681;196;96;0,81;1,67
Nascuts entre 2010–2019;326;331;155;0,44;0,90
Nascuts entre 2020–2021;39;430;203;0,34;0,70
Total;10039;156;74;1,29;2,54

