Nom de la persona:  BRUNO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10885
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;4252;208;103;0,86;1,77
Comarques Gironines;344;329;152;0,44;0,88
Camp de Tarragona;303;298;142;0,57;1,14
Terres de l'Ebre;58;438;218;0,32;0,63
Ponent;105;451;217;0,28;0,56
Comarques Centrals;99;501;224;0,24;0,48
Alt Pirineu i Aran;31;340;160;0,42;0,82
Penedès;292;287;139;0,58;1,17
Total;5484;246;118;0,70;1,43

