Nombre de la persona:  REDA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51762&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;21;768;361;0,14;0,29
Alt Penedès;14;766;351;0,13;0,25
Bages;16;958;441;0,09;0,18
Baix Camp;16;1059;500;0,08;0,16
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;45;1218;568;0,05;0,11
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;86;1732;820;0,04;0,08
Garraf;7;1470;679;0,04;0,09
Gironès;28;723;335;0,14;0,28
Maresme;36;1010;474;0,08;0,16
Montsià;9;797;394;0,13;0,26
Noguera;5;768;371;0,13;0,25
Osona;11;1124;527;0,07;0,13
Pla d'Urgell;5;761;364;0,13;0,26
Segarra;4;678;340;0,17;0,32
Segrià;21;942;465;0,10;0,20
Selva;10;1378;675;0,06;0,11
Tarragonès;27;903;428;0,10;0,21
Urgell;5;771;368;0,13;0,26
Vallès Occidental;72;956;448;0,08;0,16
Vallès Oriental;17;1493;717;0,04;0,08
Total;516;1139;550;0,07;0,13

