Name of person: ESTEL (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19575&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,8,2.953,1.501,000,002
Born between 1960–1969,17,2.619,1.266,002,003
Born between 1970–1979,102,902,445,008,016
Born between 1980–1989,186,517,269,018,036
Born between 1990–1999,180,444,222,021,042
Born between 2000–2009,477,239,116,056,117
Born between 2010–2019,425,264,122,057,117
Born between 2020–2021,59,308,149,052,106
Total,1.458,564,309,019,037

