Nom de la persona:  MIGUEL JOSÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43369
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;22;1960;899;0,03;0,05
Barcelonès;73;1931;922;0,03;0,07
Garraf;7;1470;679;0,04;0,09
Gironès;4;2672;1317;0,02;0,04
Maresme;15;1803;867;0,03;0,07
Montsià;10;734;360;0,15;0,29
Osona;6;1666;806;0,04;0,07
Segrià;13;1314;663;0,06;0,12
Tarragonès;7;2297;1093;0,03;0,05
Terra Alta;4;374;181;0,35;0,69
Vallès Occidental;25;1945;894;0,03;0,05
Vallès Oriental;8;2417;1162;0,02;0,04
Total;220;2088;982;0,03;0,06

