Nombre de la persona: ISABEL MARIA/ISABEL MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26896&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;51;540;320;0,14;0,22
Nacidos entre 1940–1949;131;424;238;0,22;0,39
Nacidos entre 1950–1959;363;261;149;0,44;0,84
Nacidos entre 1960–1969;768;205;111;0,71;1,41
Nacidos entre 1970–1979;799;215;106;0,61;1,25
Nacidos entre 1980–1989;262;412;214;0,25;0,50
Nacidos entre 1990–1999;67;936;478;0,08;0,16
Nacidos entre 2000–2009;24;1737;898;0,03;0,06
Nacidos entre 2010–2019;13;2818;1450;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;2480;416;232;0,32;0,63

