Nom de la persona:  IHSAN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25801
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;4;1603;852;0,04;0,07
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;18;5783;2879;0,00;0,02
Maresme;7;2963;1537;0,02;0,03
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;8;4177;2116;0,00;0,02
Vallès Oriental;8;2417;1256;0,02;0,04
Total;90;3845;1927;0,01;0,02

