Name of person: DULCENOMBRE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16892&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,37,648,378,010,016
Born between 1940–1949,58,666,372,010,017
Born between 1950–1959,41,1.076,577,005,009
Born between 1960–1969,35,1.600,789,003,006
Born between 1970–1979,16,3.684,1.729,001,002
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,195,2.275,1.196,003,005

