Search for name: «NABEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,10,000
NABEL,M,10,000
With the search word (0),,,
No result has been found ,,,
With the search particle (25),W,2.565,065
ANABEL,W,2.005,051
ANNABEL,W,250,006
ANABELLA,W,65,002
BERNABELA,W,54,001
ANABELA,W,39,000
ANNABELLE,W,28,000
ANNABELLA,W,21,000
ANABELLE,W,15,000
MARIA ANABEL/MARÍA ANABEL,W,11,000
ROCÍO ANABEL,W,8,000
ANABELEN,W,6,000
ANABELL,W,6,000
JESSICA ANABEL,W,6,000
ANABELLA SOFIA,W,5,000
AYNABEL,W,5,000
FLORENCIA ANABEL,W,5,000
ANABEL ALEXANDRA,W,4,000
ANABEL DEL ROCIO,W,4,000
ANABELLA ROMINA,W,4,000
ANNABELL,W,4,000
DONNABELLE,W,4,000
NABELA,W,4,000
PAULA ANABEL,W,4,000
ROSA ANABEL,W,4,000
SOFIA ANABEL/SOFÍA ANABEL,W,4,000

