Nom de la persona:  HIBA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24804
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;292;1182;634;0,06;0,12
Comarques Gironines;98;780;409;0,13;0,25
Camp de Tarragona;70;776;416;0,13;0,26
Terres de l'Ebre;32;624;320;0,18;0,36
Ponent;67;638;332;0,18;0,37
Comarques Centrals;56;740;399;0,13;0,27
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;66;737;389;0,13;0,26
Total;688;928;487;0,09;0,17

