Nombre de la persona: MARIO ANDRÉS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40996&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2991;0,00;0,01
Nacidos entre 1970–1979;9;5788;3110;0,00;0,01
Nacidos entre 1980–1989;23;2677;1358;0,02;0,04
Nacidos entre 1990–1999;22;2225;1163;0,03;0,05
Nacidos entre 2000–2009;7;4233;2219;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;71;4647;2339;0,00;0,02

