Nombre de la persona: ALEIX (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3163&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;14;1044;431;0,04;0,11
Nacidos entre 1940–1949;27;1037;461;0,04;0,10
Nacidos entre 1950–1959;45;1015;473;0,05;0,12
Nacidos entre 1960–1969;84;860;423;0,08;0,16
Nacidos entre 1970–1979;386;371;183;0,29;0,58
Nacidos entre 1980–1989;1087;160;88;1,04;2,06
Nacidos entre 1990–1999;2460;58;31;2,84;5,56
Nacidos entre 2000–2009;3718;47;26;4,40;8,48
Nacidos entre 2010–2019;3856;26;13;5,18;10,07
Nacidos entre 2020–2021;466;37;19;4,08;7,98
Total;12143;134;69;1,56;3,17

