Nom de la persona:  NAYARA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46162
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;953;536;293;0,19;0,38
Comarques Gironines;137;623;345;0,18;0,35
Camp de Tarragona;137;497;270;0,26;0,51
Terres de l'Ebre;53;462;234;0,29;0,59
Ponent;76;575;302;0,21;0,42
Comarques Centrals;72;626;341;0,17;0,35
Alt Pirineu i Aran;12;593;312;0,16;0,33
Penedès;171;405;222;0,34;0,68
Total;1611;531;290;0,21;0,41

