Name of person: PASTORA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49543&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,48,558,329,013,021
Born between 1940–1949,78,568,312,013,023
Born between 1950–1959,82,692,365,010,019
Born between 1960–1969,60,1.084,546,006,011
Born between 1970–1979,33,2.098,1.022,003,005
Born between 1980–1989,7,7.132,3.389,000,001
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,5,5.539,2.743,000,001
Born between 2020–2021,..,..,..,..,..
Total,317,1.592,840,004,008

