Search for name: «BERNABE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,563,015
BERNABÈ/BERNABÉ,M,563,015
With the search word (4),M,18,000
CARLOS BERNABE,M,5,000
JOSE BERNABE,M,5,000
ANTONIO BERNABE,M,4,000
FRANCISCO BERNABE,M,4,000
With the search particle (2),W,72,002
BERNABELA,W,54,001
BERNABEA,W,18,000

