Search for name: «ARIANE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,125,003
ARIANE,W,125,003
With the search word (0),,,
No result has been found ,,,
With the search particle (9),W,257,006
MARIANELA,W,170,004
MARIANELLA,W,35,000
MARIANE,W,18,000
MARIANELA DEL CARMEN,W,11,000
MARIANELA ANDREA,W,5,000
MARIANELA DEL ROCIO,W,5,000
MARIANELA ELIZABETH,W,5,000
ROSA MARIANELA,W,4,000
SILVIA MARIANELA,W,4,000

