Name of person: SALVADORA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53891&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,197,226,146,055,085
Born between 1940–1949,227,295,169,038,067
Born between 1950–1959,205,382,206,025,047
Born between 1960–1969,137,635,326,013,025
Born between 1970–1979,26,2.531,1.225,002,004
Born between 1980–1989,8,6.374,3.040,000,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,801,835,440,010,020

