Nombre de la persona: MARCO ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39756&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;4;1833;734;0,01;0,03
Nacidos entre 1940–1949;19;1244;556;0,03;0,07
Nacidos entre 1950–1959;64;813;378;0,08;0,17
Nacidos entre 1960–1969;302;360;164;0,28;0,56
Nacidos entre 1970–1979;656;253;127;0,50;0,98
Nacidos entre 1980–1989;343;351;169;0,33;0,65
Nacidos entre 1990–1999;154;505;246;0,18;0,35
Nacidos entre 2000–2009;84;756;360;0,10;0,19
Nacidos entre 2010–2019;32;1488;705;0,04;0,08
Nacidos entre 2020–2021;4;1889;923;0,04;0,07
Total;1662;517;233;0,21;0,43

