Nombre de la persona: SOFIANE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56677&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;20;3113;1634;0,02;0,03
Nacidos entre 1980–1989;24;2586;1308;0,02;0,05
Nacidos entre 1990–1999;24;2085;1081;0,03;0,05
Nacidos entre 2000–2009;24;1737;840;0,03;0,05
Nacidos entre 2010–2019;10;3402;1677;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;107;3405;1677;0,01;0,03

